"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Caltrano - 84000910244";"AFFIDAMENTO DEL SERVIZIO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) PER IL TRIENNIO 2024/2026 - AFFIDAMENTO DEL SERVIZIO MEDIANTE AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS. 31 MARZO 2023 N. 36 E S.M.I., TRAMITE ORDINE DIRETTO DI ACQUISTO ATTRAVERSO IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) NELLA PIATTAFORMA ""AQUISTINRETEPA"" DI CONSIP S.P.A. (CIG B07C50340D).";"Non presente";B07C50340D;"23-AFFIDAMENTO DIRETTO";"IMPRENDO SRL - 03067260244";"IMPRENDO SRL - 03067260244";01/01/2024;31/12/2026;6000.00;0.00
"Comune Di Caltrano - 84000910244";"RIVISTA ON LINE ""PUBLIKA - PERSONALE NEWS"" - IMPEGNO DI SPESA ABBONAMENTO ANNO 2024";"Non presente";B01491312C;"23-AFFIDAMENTO DIRETTO";"PUBLIKA SRL - 02213820208";"PUBLIKA SRL - 02213820208";01/01/2024;31/12/2024;230.76;230.77
"Comune Di Caltrano - 84000910244";"LAVORI DI REALIZZAZIONE DI UNA BIG BENCH (GRANDE PANCHINA) NEL COMUNE DI CALTRANO, IN LOCALITA' FORAORO (CUP E56B22000180002) - AFFIDAMENTO, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, C. 1, LETTERA A), DEL D.LGS. 31 MARZO 2023 N. 36 E S.M.I., TRAMITE TRATTATIVA DIRETTA DI CUI ALLA GARA N. P1148120-24 EFFETTUATA ATTRAVERSO IL SISTEMA PER GLI ACQUISTI TELEMATICI DELL'EMILIA ROMAGNA (SATER) DELLA PIATTAFORMA ""INTERCENT-ER"" (CIG B178F568E7).";"Non presente";B178F568E7;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";03/05/2024;31/12/2024;0.00;0.00
"Comune Di Caltrano - 84000910244";"FORNITURA CANCELLERIA E MATERIALE INFORMATICO ANNO 2024 - ASSUNZIONE IMPEGNO DI SPESA  CIG B01388DE73";"Non presente";B01388DE73;"23-AFFIDAMENTO DIRETTO";"MONDOFFICE S.R.L. - 07491520156";"MONDOFFICE S.R.L. - 07491520156";01/01/2024;31/12/2024;2000.00;461.45
"Comune Di Caltrano - 84000910244";"AFFIDAMENTO FORNITURA BANDIERE ISTUTUZIONALI DA ESTERNO PER LA SEDE MUNICIPALE E LA CASA DI RIPOSO DI CALTRANO - DITTA ORTOLANI ALBERTO DI BON MARIUCCIA - CIG B02DCCA91B";"Non presente";B02DCCA91B;"23-AFFIDAMENTO DIRETTO";"ORTOLANI ALBERTO DI BON MARIUCCIA - 04151180249";"ORTOLANI ALBERTO DI BON MARIUCCIA - 04151180249";01/02/2024;31/12/2024;240.00;240.00
"Comune Di Caltrano - 84000910244";"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, PER I SERVIZI CENTRALIZZATI DELLA RETE DELLE BIBLIOTECHE VICENTINE  DAL 01.02.2024 AL 30.06.2024 -  DITTA COMPERIO srl - CIG B02F0B7A95";"Non presente";B02F0B7A95;"23-AFFIDAMENTO DIRETTO";"COMPERIO SRL - 01162350290";"COMPERIO SRL - 01162350290";01/02/2024;30/06/2024;662.50;0.00
"Comune Di Caltrano - 84000910244";"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, PER I SERVIZI CENTRALIZZATI DELLA RETE DELLE BIBLIOTECHE VICENTINE  DAL 01.02.2024 AL 30.06.2024 -  DITTA LEGGERE srl - CIG B02EFD9364";"Non presente";B02EFD9364;"23-AFFIDAMENTO DIRETTO";"LEGGERE SRL - 02511020162";"LEGGERE SRL - 02511020162";01/02/2024;30/06/2024;1460.00;661.72
"Comune Di Caltrano - 84000910244";"PROCEDURA SOTTO SOGLIA DI VALORE INFERIORE A euro 5.000 PER RINNOVO ABBONAMENTI A RIVISTE PER LA BIBLIOTECA COMUNALE, NEL RISPETTO DI QUANTO PREVISTO DALLART. 50, CO. 1, LETT. B) DEL D.LGS.36/2023 - FORNITORE DIRECT CHANNEL SPA GRUPPO MONDADORI - CIG  B03FB986DC";"Non presente";B03FB986DC;"23-AFFIDAMENTO DIRETTO";"DIRECT CHANNEL SPA - 08696660151";"DIRECT CHANNEL SPA - 08696660151";01/01/2024;31/12/2024;118.40;118.40
"Comune Di Caltrano - 84000910244";"GESTIONE TRIBUTARIA E INVIO TELEMATICO DICHIARAZIONE IVA ANNO 2024. AFFIDAMENTO SERVIZIO ALLO STUDIO SIMONETTO ZAMBERLAN e PARTNERS DOTTORI COMMERCIALISTI  - IMPEGNO DI SPESA - CIG B02E2842E5";"Non presente";B02E2842E5;"23-AFFIDAMENTO DIRETTO";"SIMONETTO ZAMBERLAN & PARTNERS - 03050690241";"SIMONETTO ZAMBERLAN & PARTNERS - 03050690241";01/01/2024;31/12/2024;500.00;0.00
"Comune Di Caltrano - 84000910244";"PROCEDURA SOTTO SOGLIA DI VALORE INFERIORE A euro 5.000 NEL RISPETTO DI QUANTO PREVISTO DALLART. 50, CO. 1, LETT. B) DEL D.LGS.36/2023 PER RINNOVO ABBONAMENTO A ITALIA OGGI EDITORE ERINNE srl CIG  B05A54E5A7 E AL IL GIORNALE DI VICENZA GRUPPO EDITORIALE ATHESIS CIG  B05A5A5D70";"Non presente";B05A54E5A7;"23-AFFIDAMENTO DIRETTO";"ERINNE SRL - 08931350154";"ERINNE SRL - 08931350154";01/01/2024;31/12/2024;162.50;169.00
"Comune Di Caltrano - 84000910244";"PROCEDURA SOTTO SOGLIA DI VALORE INFERIORE A euro 5.000 NEL RISPETTO DI QUANTO PREVISTO DALLART. 50, CO. 1, LETT. B) DEL D.LGS.36/2023 PER RINNOVO ABBONAMENTO A ITALIA OGGI EDITORE ERINNE srl CIG  B05A54E5A7 E AL IL GIORNALE DI VICENZA GRUPPO EDITORIALE ATHESIS CIG  B05A5A5D70";"Non presente";B05A5A5D70;"23-AFFIDAMENTO DIRETTO";"SOCIETA' ATHESIS S.P.A. - 00213960230";"SOCIETA' ATHESIS S.P.A. - 00213960230";01/01/2024;31/12/2024;472.68;472.68
"Comune Di Caltrano - 84000910244";"AFFIDAMENTO ALLA DITTA ACCATRE DEL SERVIZIO DI ELABORAZIONE PRATICHE PREVIDENZIALI. IMPEGNO DI SPESA (CIG 	B08C70E5A9).";"Non presente";B08C70E5A9;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";01/01/2024;31/12/2024;1176.00;0.00
"Comune Di Caltrano - 84000910244";"IMPOSTA IMU  - ANNO 2024 - AFFIDAMENTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E INVIO DELLA DOCUMENTAZIONE";"Non presente";B0C162F851;"23-AFFIDAMENTO DIRETTO";"PUNTOSD S.R.L. - 03453120242";"PUNTOSD S.R.L. - 03453120242";01/01/2024;31/12/2024;386.54;0.00
"Comune Di Caltrano - 84000910244";"RICORSO AL TRIBUNALE CIVILE DI VICENZA E COSTITUZIONE IN GIUDIZIO. AFFIDAMENTO DELLINCARICO DI PATROCINIO LEGALE ALLAVV. ROBERTO RIGONI.";"Non presente";B0D9FD734F;"23-AFFIDAMENTO DIRETTO";"RIGONI ROBERTO - RGNRRT75M14L840H";"RIGONI ROBERTO - RGNRRT75M14L840H";18/03/2024;31/12/2024;3223.22;0.00
"Comune Di Caltrano - 84000910244";"PROCEDURA SOTTO SOGLIA DI VALORE INFERIORE A 5.000 euro, PER LAFFIDAMENTO DI FORNITURA DI MATERIALE PER LUFFICIO DEMOGRAFICI, NEL RISPETTO DI QUANTO PREVISTO DALLART 50, CO.1, LETT B) DEL D.LGS. 36/2023. CODICE CIG: B0C17FB3ED - B0DA344707";"Non presente";B0C17FB3ED;"23-AFFIDAMENTO DIRETTO";"MYO SRL - 03222970406";"MYO SRL - 03222970406";19/03/2024;31/12/2024;122.00;122.00
"Comune Di Caltrano - 84000910244";"GAL MONTAGNA VICENTINA  SOCIETA COOPERATIVA  CONTRIBUTO ASSOCIATIVO ANNO 2024";"Non presente";B0F7A4FE8F;"23-AFFIDAMENTO DIRETTO";"MONTAGNA VICENTINA - SOCIETA' COOPERATIVA - 00946750247";"MONTAGNA VICENTINA - SOCIETA' COOPERATIVA - 00946750247";01/01/2024;31/12/2024;1100.00;0.00
"Comune Di Caltrano - 84000910244";"PROCEDURA SOTTO SOGLIA DI VALORE INFERIORE A 5.000 euro, PER LAFFIDAMENTO DI FORNITURA DI MATERIALE NECESSARIO ALLO SVOLGIMENTO DELLE ELEZIONI COMUNALI E EUROPEE GIUGNO 2024";"Non presente";B0C17393D5;"23-AFFIDAMENTO DIRETTO";"MYO SRL - 03222970406";"MYO SRL - 03222970406";03/04/2024;31/12/2024;820.00;79.92
"Comune Di Caltrano - 84000910244";"AFFIDAMENTO ALLA DITTA ACCATRE DEL SERVIZIO DI ELABORAZIONE PRATICHE PREVIDENZIALI. IMPEGNO DI SPESA (CIG B1177385DA)";"Non presente";B1177385DA;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";04/04/2024;31/12/2024;473.20;0.00
"Comune Di Caltrano - 84000910244";"DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO ALLA DITTA VIDEOMEDIA SPA PER REALIZZAZIONE INIZIATIVA IN OCCASIONE DELLADUNATA ALPINI PREVISTA PER I GIORNI 10, 11 E 12 MAGGIO 2024 A VICENZA 2024 - CIG. N. B11EED5B18";"Non presente";B11EED5B18;"23-AFFIDAMENTO DIRETTO";"VIDEOMEDIA SPA - 01261960247";"VIDEOMEDIA SPA - 01261960247";05/04/2024;31/12/2024;500.00;500.00
"Comune Di Caltrano - 84000910244";"AFFIDAMENTO INCARICO PROFESSIONALE DI GESTIONE TAGLIO LOTTI BOSCHIVI PREVISTI NEL PIANO DI RIASSETTO FORESTALE ED ASSISTENZA TECNICO-FORESTALE PER IL TRIENNIO 2024-2026  - AFFIDAMENTO DEL SERVIZIO MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS. 31 MARZO 2023 N. 36 E S.M.I., TRAMITE R.D.O. 4187725 ATTRAVERSO IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) NELLA PIATTAFORMA ""AQUISTINRETEPA"" DI CONSIP S.P.A. (CIG B0ED0559AD).";"Non presente";B0ED0559AD;;"Non definiti";"Non definiti";"Non definita";"Non definita";473.20;0.00
